"%","peak","total","peak day","peak STD","total STD","peak day STD"
0,45.546,86.464,66.938,1.848,0.584,4.326
1,42.449,83.676,69.575,1.593,0.573,4.570
2,37.662,80.861,72.162,1.679,0.646,6.609
3,34.549,78.463,73.088,1.657,0.454,7.023
4,30.182,75.539,80.775,1.378,0.896,16.847
5,27.714,73.410,79.200,1.197,0.921,5.598
6,25.709,71.186,81.000,0.791,0.774,9.033
7,23.317,68.917,86.225,0.935,0.915,6.518
8,21.668,67.085,85.400,1.778,0.998,6.267
9,19.073,64.526,84.475,0.514,1.226,8.458
10,19.397,63.586,90.650,0.761,0.882,8.341
