"%","peak","total","peak day","peak STD","total STD","peak day STD"
0,46.857,86.526,64.513,1.020,0.290,2.036
1,43.776,83.801,68.925,0.900,0.332,2.012
2,38.981,81.266,71.688,1.192,0.411,3.092
3,35.240,78.397,70.350,1.168,0.471,2.868
4,31.896,76.181,74.625,1.091,0.439,2.975
5,28.666,73.700,78.075,1.427,0.520,5.902
6,26.493,71.958,79.950,1.105,0.555,5.099
7,23.683,69.570,82.300,0.804,0.623,2.564
8,22.053,67.193,87.025,1.121,0.436,5.524
9,20.330,65.768,87.050,1.202,0.763,5.579
10,18.755,63.343,89.850,0.899,0.450,5.035
